

Agnes Tomkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114475
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Tomkinson
Gender	Female
Abode	Circus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Aug 1836
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6028
Register	Burials 1835 - 1837, Page 161, Entry 11830
Source	LDS Film 560881
Parent	Josh. Tomkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114475&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114475&Relationship=2ndParent



