

James Kaddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003314
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kaddock
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1731
Occupation (As Documented)	Chees Mongr.
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Oct 1731
Register	Baptisms 1704 - 1737, Page 67, Entry 4
Source	LDS Film 1656376
Parent Of	Ellen Kaddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003314&Relationship=Baptised



