

Ann Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027359
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waring
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Tythe barn street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1786
Date Of Child's Birth	21 Aug 1786
Register	Baptisms 1786, Page 156, Entry 772
Source	LDS Film 93833
Parent Of	Leigh Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027359&Relationship=Baptised
Married To	Leigh Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027359&Relationship=1stParent



