

Thomas Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Oldhall St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1827
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1826 - 1827, Page 168, Entry 1342
Source	LDS Film 1656419
Parent Of	Jane Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122058&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122058&Relationship=2ndParent



