

Thomas Ogden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ogden
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1826
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 267, Entry 801
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057211&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057211&Relationship=Witness_2
Married To	Alice Cranage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057211&Relationship=Bride



