

Margaret Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231076
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Palmer
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Southampton St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1852
Register	Baptisms 1851 - 1852, Page 124, Entry 987
Source	LDS Film 93886
Parent Of	Margaret Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231076&Relationship=Baptised
Married To	John Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231076&Relationship=1stParent



