

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006179
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frog lane
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1742
Register	Burials 1737 - 1748, Page 149, Entry 24
Source	LDS Film 1656376
Parent	Thos. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006179&Relationship=1stParent



