

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 50, Entry 2
Source	LDS Film 1656376
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013863&Relationship=Deceased



