

Samuel Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049299
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Richardson
Gender	Male
Abode	Denison Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Aug 1799
Register	Baptisms 1799, Page 94, Entry 837
Source	LDS Film 93833
Parent Of	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049299&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049299&Relationship=2ndParent



