

Phebe Painter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047435
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Painter
Former/Maiden/Other Surname 1	Cherry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bromfield Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1798
Date Of Child's Birth	24 Oct 1795
Register	Baptisms 1797 - 1798, Page 66, Entry 814
Source	LDS Film 93833
Parent Of	Hannah Painter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047435&Relationship=Baptised
Married To	Thomas Painter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047435&Relationship=1stParent



