

Absalom Church	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112005
First Name (With Contractions)	Absalom
First Name (Without Contractions)	Absalom
Surname	Church
Gender	Male
Abode	Edmund Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 446, Entry 3553
Source	LDS Film 1656418
Parent Of	Thomas Church	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112005&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112005&Relationship=2ndParent



