

Catharine McKenna	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430758
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	McKenna
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1838
Date Of Child's Birth	26 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	John McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430758&Relationship=Baptised
Married To	James McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430758&Relationship=1stParent



