

Elizabeth Mary Cobbham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048663
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Mary
Surname	Cobbham
Gender	Female
Abode	St. Pauls Square
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jun 1798
Date Of Death	11 Jun 1798
Age At Death	65 Years
Age At Death (Years)	65
Register	Burials 1796 - 1798, Page 13, Entry 70
Source	LDS Film 93833
Married To	Richard Cobbham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048663&Relationship=Spouse



