

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Wood Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1807
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	20 Apr 1807
Register	Baptisms 1807, Page 318, Entry 663
Source	LDS Film 93833
Parent Of	Joseph Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065990&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065990&Relationship=2ndParent



