

William Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weaver
Gender	Male
Abode	Mason Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 May 1803
Register	Baptisms 1803, Page 190, Entry 776
Source	LDS Film 93848
Parent Of	George Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222392&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222392&Relationship=2ndParent



