

Sarah Jane Brookes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436903
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Brookes
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	11 Nov 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 34, Entry 269
Source	LDS Film 1546115
Parent	William Brookes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436903&Relationship=1stParent
Parent	Cecilia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436903&Relationship=2ndParent



