

Charles Hans Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155752
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hans
Surname	Hamilton
Gender	Male
Abode	Elizabeth St. Liverpool
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	19 Sep 1837
Date Of Birth	?
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 85, Entry 680
Source	LDS Film 1656153
Parent	Charles James Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155752&Relationship=1stParent
Parent	Emily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155752&Relationship=2ndParent



