

Joseph Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035884
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	S. Michael's Terrace
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1837
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	John Staines; Elizth Dawson
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1838, Page 28, Entry 56
Source	LDS Film 93843
Witnessed By	John Staines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035884&Relationship=Witness_1
Witnessed By	Elizth Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035884&Relationship=Witness_2
Married To	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035884&Relationship=Bride



