

William Doyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doyle
Gender	Male
Abode	Paradise St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Oct 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 6
Source	LDS Film 1656377
Parent Of	John Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039764&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039764&Relationship=2ndParent



