

Clement Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004441
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Nicholson
Gender	Male
Abode	Lord St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1739
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Nov 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 38
Source	LDS Film 1656376
Parent Of	Amelia Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004441&Relationship=Baptised



