

James Jonathan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035204
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jonathan
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Work house
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1782
Register	Burials 1781 - 1784, Page 61, Entry 25
Source	LDS Film 93913
Parent	James Jonathan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035204&Relationship=1stParent



