

Mariane Jane Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223691
First Name (With Contractions)	Mariane
First Name (Without Contractions)	Mariane
Middle or Other Names	Jane
Surname	Richards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1810
Date Of Child's Birth	30 May 1796
Register	Baptisms 1792 - 1813, Page 202, Entry 6
Source	LDS Film 1546062
Parent Of	John Richard Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223691&Relationship=Baptised
Married To	John Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223691&Relationship=1stParent



