

John Nicholas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholas
Gender	Male
Abode	Lydia Ann St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1814
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1814 - 1815, Page 80, Entry 636
Source	LDS Film 1656378
Parent Of	Margaret Nicholas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084329&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084329&Relationship=2ndParent



