

John Kean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kean
Gender	Male
Abode	Pitt St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 63, Entry 17
Source	LDS Film 93873
Parent Of	Joseph Kean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049167&Relationship=Deceased



