

Bryon Tickle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009026
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Tickle
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1749
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 210, Entry 45
Source	LDS Film 1656376
Parent Of	Thos. Tickle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009026&Relationship=Deceased



