

Thomas Archer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009268
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Archer
Parent's Occupation (As Documented)	Scrivenor
Parent's Occupation (Standardised)	Scrivener
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1749
Register	Burials 1749 - 1754, Page 115, Entry 39
Source	LDS Film 1656376
Parent	Thos. Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009268&Relationship=1stParent



