

Ann Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056790
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lyon
Former/Maiden/Other Surname 1	Reese
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Quay
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1803
Date Of Child's Birth	1 Nov 1802
Register	Baptisms 1802 - 1803, Page 176, Entry 91
Source	LDS Film 93833
Parent Of	George Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056790&Relationship=Baptised
Married To	George Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056790&Relationship=1stParent



