

Francis Husted	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113017
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Husted
Gender	Male
Abode	Post Office Pl.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10700
Source	LDS Film 560881
Parent Of	Isabella Husted	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113017&Relationship=Deceased
Married To	Wm. Husted	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113017&Relationship=1stParent



