

Richard Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197285
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bolton
Gender	Male
Abode	Date St.
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1854
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	26 Mar 1854
Notes	Priv. Bap.Recd. into the Ch. June 4
Register	Baptisms 1831 - 1861, Page 113, Entry 641
Source	LDS Film 1655552
Parent Of	Mary Ellen Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197285&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197285&Relationship=2ndParent



