

Edward Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002253
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1726
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 146, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002253&Relationship=Deceased



