

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cunliffe Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Nov 1801
Date Of Death	8 Nov 1801
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 236
Source	LDS Film 1468979
Parent	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126505&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126505&Relationship=2ndParent



