

John Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	St. James Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1794
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Oct 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 118
Source	LDS Film 1468979
Parent Of	Sarah Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422019&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422019&Relationship=2ndParent



