

William Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	Thomas Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1807
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	27 May 1807
Register	Baptisms 1807, Page 320, Entry 788
Source	LDS Film 93833
Parent Of	Isabella Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066115&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066115&Relationship=2ndParent



