

Jane Barland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200135
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barland
Spouse's Occupation (As Documented)	Tin-plate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Fairhurst St
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1859
Register	Baptisms 1852 -1898, Page 52
Source	LDS Film 1656197
Parent Of	Elizabeth Barland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200135&Relationship=Baptised
Married To	William Barland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200135&Relationship=1stParent



