

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048627
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jan 1762
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 15, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Oxford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048627&Relationship=Groom
Witnessed Marriage Of	Ann Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048627&Relationship=Bride



