

Peter Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002513
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rose
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 30, Entry 9
Source	LDS Film 1656376
Married To	Ruth Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002513&Relationship=Bride



