

Sarah Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021191
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Gender	Female
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1824
Witnesses	F. J. Powell; Sarah Williams
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 166, Entry 496
Source	LDS Film 93918
Witnessed Marriage Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021191&Relationship=Groom
Witnessed Marriage Of	Mary Twiss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021191&Relationship=Bride



