

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Jul 1827
Witnesses	Thomas Jones; Jane Parry
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 45, Entry 134
Source	LDS Film 1656016
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071614&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071614&Relationship=Bride



