

Margaret Moses	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022790
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moses
Spouse's Occupation (As Documented)	Exciseman
Spouse's Occupation (Standardised)	Excise Man
Gender	Female
Abode	Gilbert street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1783
Date Of Child's Birth	12 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 450
Source	LDS Film 93833
Parent Of	James Moses	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022790&Relationship=Baptised
Married To	John Moses	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022790&Relationship=1stParent



