

Henry Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073625
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higginson
Gender	Male
Abode	Mansfield Street
Year	1828
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1828
Register	Burials 1813 - 1878, Page 58, Entry 457
Source	LFD Film 1656155
Parent Of	Mary Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073625&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073625&Relationship=2ndParent



