

John Norbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norbury
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Shaw hill street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Feb 1784
Date Of Death	30 Jan 1784
Age At Death	2 yrs 8 mths
Age At Death (Months)	8
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 51, Entry 34
Source	LDS Film 93833
Parent	John Norbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037148&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037148&Relationship=2ndParent



