

Patrick Branigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118341
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Branigan
Gender	Male
Abode	Great Howard Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 197, Entry 1576
Source	LDS 1656419
Parent Of	Edward Branigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118341&Relationship=Baptised
Married To	Felicia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118341&Relationship=2ndParent



