

Elizabeth Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028028
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reid
Married Surname	Parry
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Robinson Asst. Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 17, Entry 1009
Source	LDS Film 1068891
Married To	Zachariah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028028&Relationship=Groom



