

John Conlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conlin
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1836
Date Of Child's Birth	25 Jan 1836
Register	Baptisms 1836 - 1840, Page 5, Entry 2
Source	LDS Film 396375
Parent Of	Elizabeth Conlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428506&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428506&Relationship=2ndParent



