

William Rogers Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rogers
Surname	Ross
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Aug 1811
Register	Baptisms 1792 - 1813, Page 212, Entry 5
Source	LDS Film 1546062
Parent Of	Sarah Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223759&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223759&Relationship=2ndParent



