

Robert Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022550
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1770
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1769 - 1774, Page 76, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022550&Relationship=Deceased



