

George Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072425
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Higham
Gender	Male
Abode	Castle St.
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1809
Occupation (As Documented)	Mercer & Draper
Occupation (Standardised)	Mercer / Draper
Date Of Child's Birth	17 Nov 1808
Register	Baptisms 1797 - 1813, Page 18, Entry 4
Source	LDS Film 1656155
Parent Of	Georgiana Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072425&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072425&Relationship=2ndParent



