

John Clowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clowes
Gender	Male
Abode	Water street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1784
Occupation (As Documented)	Wine Mercht.
Occupation (Standardised)	Wine Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 879
Source	LDS Film 93833
Parent Of	Jessey Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024516&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024516&Relationship=2ndParent



