

Jonathan Faraday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110894
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Faraday
Gender	Male
Abode	Hill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9015
Source	LDS Film 560881
Parent Of	Richard Faraday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110894&Relationship=Deceased
Married To	Hanh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110894&Relationship=2ndParent



