

Robert Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040237
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Abode	Gildart's Garden
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1794
Occupation (As Documented)	Liquor merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	10 Apr 1794
Register	Baptisms 1794 - 1795, Page 302, Entry 422
Source	LDS Film 93833
Parent Of	Elizabeth Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040237&Relationship=Baptised
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040237&Relationship=2ndParent



