

Lidea Jaquis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003113
First Name (With Contractions)	Lidea
First Name (Without Contractions)	Lidea
Surname	Jaquis
Parent's Occupation (As Documented)	Sadletree Makr.
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Female
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1730
Register	Burials 1704 - 1737, Page 161, Entry 28
Source	LDS Film 1656376
Parent	Matthew Jaquis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003113&Relationship=1stParent



