

George Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093535
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Oct 1787
Age At Death	1
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 185, Entry 17
Source	LDS Film 1647560
Parent	James Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093535&Relationship=1stParent



