

James Tate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295799
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tate
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	46 Greenland St.
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	10 Mar 1850
Baptising Minister	G. Dover Incumbent
Register	Baptisms 1841 - 1892, Page 70, Entry 551
Source	LDS Film 2147909
Parent	James Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295799&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295799&Relationship=2ndParent



