

Jonathan Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095831
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cook
Gender	Male
Abode	Kirkdale
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Jun 1808
Date Of Child's Death	23 Jun 1808
Notes	X [in margin. Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 90, Entry 22
Source	LDS Film 1647560
Parent Of	Ralph Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095831&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095831&Relationship=2ndParent



