

Richard Whaley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086684
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whaley
Gender	Male
Abode	Rathbone St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1815
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1814 - 1815, Page 288, Entry 2298
Source	LDS Film 1656378
Parent Of	Sophia Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086684&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086684&Relationship=2ndParent



