

William Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Boundary St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Apr 1859
Register	Baptisms 1859, Page 81, Entry 647
Source	LDS Film 1656561
Parent Of	Martha Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248924&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248924&Relationship=2ndParent



