

Patrick Tait	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128554
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Tait
Gender	Male
Abode	Grayson St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 118, Entry 942
Source	LDS Film 93877
Parent Of	Thomas Tait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128554&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128554&Relationship=2ndParent



