

William French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	French
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lander Street
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Dec 1855
Baptising Minister	J. W. Welsh Asst Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 11
Source	LDS Film 1068892
Parent	Joseph French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197833&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197833&Relationship=2ndParent



