

Jane Cattrel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030810
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cattrel
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Shaw Brow
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1788
Date Of Child's Birth	?
Register	Baptisms 1785 - 1800, Page 5, Entry 23
Source	LDS Film 1656195
Parent Of	Bettey Cattrel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030810&Relationship=Baptised
Married To	John Cattrel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030810&Relationship=1stParent



