

Mary Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033678
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Danson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Copperas Hill
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1790
Date Of Child's Birth	21 Jul 1790
Register	Baptisms 1790, Page 226, Entry 788
Source	LDS Film 93833
Parent Of	Ann Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033678&Relationship=Baptised
Married To	William Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033678&Relationship=1stParent



