

Robert Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041137
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	King street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	11 Jul 1787
Register	Burials 1785 - 1787, Page 72, Entry 192
Source	LDS Film 93833
Parent Of	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041137&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041137&Relationship=2ndParent



