

Andrew Furlong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043018
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Furlong
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jan 1852
Witnesses	Andrew Furlong; Margaret Harvey
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 163, Entry 326
Source	LDS Film 1656375
Witnessed Marriage Of	Willm. Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043018&Relationship=Groom
Witnessed Marriage Of	Elizabeth Charlotte Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043018&Relationship=Bride



