

Ann Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038451
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Henshaw
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1838
Witnesses	James Jackson, (X); Ann Henshaw, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 222, Entry 444
Source	LDS Film 93920
Witnessed Marriage Of	John Braithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038451&Relationship=Groom
Witnessed Marriage Of	Sarah Bateman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038451&Relationship=Bride



