

Thomas Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008453
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lucas
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1747
Register	Burials 1737 - 1748, Page 199, Entry 24
Source	LDS Film 1656376
Parent	Patt. Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008453&Relationship=1stParent



